﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Comunicazione,Digitalizzazione, RTD","PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE - CUP I51F22008150006 CIG 9953601364","2023","48","2023","48","0","0",,,,"","","3","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2023","31/12/2028"
"","Area Comunicazione,Digitalizzazione, RTD","PA DIGITALE 2026 - PNRR MISURA 1.4.5 &quot;PIATTAFORMA NOTIFICHE DIGITALI&quot; - RINUNCIA AL FINANZIAMENTO","2023","45","2023","45","0","0",,,,"","","3","25/09/2023","25/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2023","31/12/2028"
"","Area Comunicazione,Digitalizzazione, RTD","PNRR PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP I51F22008150006 CIG 9953601364","2023","42","2023","42","0","0",,,,"","","3","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI , DEI LAVORI PER L&rsquo; EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 983767523B &ndash; CUP: I34D23000130006 ","2023","41","2023","41","0","0",,,,"","","6","21/08/2023","21/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2023","31/12/2028"
"","Segretario Comunale","BANDI DI CONCORSO - DICHIARAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMA BIENNALE FORNITURE E SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","PROGRAMMA OPERE PUBBLICHE ","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Comunicazione,Digitalizzazione, RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP I31C22000570006  CIG 9768121C71","2023","30","2023","30","0","0",,,,"","","3","27/06/2023","27/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI OFFERTA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS 50/2016 E SS.MM.II., INERENTE I LAVORI PER L&rsquo; EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 983767523B &ndash; CUP: I34D23000130006 ","2023","27","2023","27","0","0",,,,"","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI  (CIG: 931234348C &ndash; CUP: I34J22000450001) ANNUALITA&rsquo; 2022 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI SPINEDA ","2023","26","2023","26","0","0",,,,"","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MESSA IN SICUREZZA INCROCIO TRA LA S.P. N&deg; 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA (CIG: 885167715FC - CUP: I35F2100273001) - ANNUALITA&rsquo; 2021 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI SPINEDA
","2023","25","2023","25","0","0",,,,"","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE, DETERMINA A CONTRARRE, CUP:I34D23000130006, CIG:983767523B, PNRR &ndash; MISSIONE 2 &ldquo;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&rdquo; &ndash; COMPONENTE 4 &ldquo;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&rdquo; INVESTIMENTO 2.2: INTERVENTI PER LA RESILENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo; EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 &ndash; ANNUALITA&rsquo; 2023 &ndash; COMUNE DI SPINEDA;","2023","23","2023","23","0","0",,,,"","","6","29/05/2023","29/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","REALIZZAZIONE ALLACCIAMENTO COLLETTIVO ENEL A BASSA TENSIONE PRESSO IMMOBILE COMUNALE IN VIA DELLO SPORT N&deg; 1 SPINEDA - SMART CIG: ZAD3B4265F","2023","22","2023","22","0","0",,,,"","","3","22/05/2023","22/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI. SMART CIG:Z4C382FA76 &ndash; CUP:I35B22000370006","2023","19","2023","19","0","0",,,,"","","7","02/05/2023","02/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Comunicazione,Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SU SINTEL - CUP I31F22002390006 CIG 969113626C","2023","10","2023","10","0","0",,,,"","","4","07/03/2023","07/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/07/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA PROSPETTI NORD-EST-OVEST PALAZZO MUNICIPALE IN P.ZZA LIBERTA&rsquo; SPINEDA - CUP: I32H23000280001 &ndash; CIG: 97915113424

","2023","20","2023","20","0","0",,,,"","","4","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.  ","2022","38","2022","38","0","0",,,,"","","4","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area amminstrazione generale","ASSEGNAZIONE N. 3 ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE BANDO E DOMANDA DI PARTECIPAZIONE","2023","3","2023","3","0","0",,,,"","","5","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG ZF339325E9","2022","59","2022","59","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE                    ESECUZIONE E CONTESTUALE LIQUIDAZIONE DEI LAVORI CIG: 931234348C -  CUP: I34J22000450001
","2022","57","2022","57","0","0",,,,"","","7","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI VIA DELLO SPORT IN SPINEDA , AFFIDAMENTO DIRETTO LAVORI. CIG:Z4C382FA76 &ndash; CUP:I35B22000370006","2022","52","2022","52","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI SPINEDA, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA CICLO-PEDONALE DI VIA PALAZZO&rdquo; &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928428632E","2022","36","2022","36","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
"","Area amminstrazione generale","FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI - ANNO SCOLASTICO 2022/2023 CIG Z0C385F5AA","2022","49","2022","49","0","0",,,,"","","3","09/11/2022","09/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/12/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA STRADA COMUNALE CA&rsquo; NOVA IN SPINEDA , APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI. CIG: 88517138A4  CUP: I35F21001740002

","2022","43","2022","43","0","0",,,,"","","4","16/09/2022","16/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/12/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI . CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 ","2022","31","2022","31","0","0",,,,"","","5","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","32","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","41","0","0",,,,"","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001
","2022","42","2022","42","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1 ","2022","20","2022","20","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1 ","2022","30","2022","30","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA - LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","34","2022","34","0","0",,,,"","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/08/2022","31/12/2027"
"","Area amminstrazione generale","REFERENDUM ABROGATIVO DEL 12 GIUGNO 2022 -PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.  ","2022","21","2022","21","0","0",,,,"","","4","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","INTERVENTI STRAORDINARI DI EMERGENZA - DELIBERA ANAC 201/2022: L'AMMINISTRAZIONE NON HA ATTIVATO RACCOLTE FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID -19","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/05/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CHIUSURA PROCEDURA DI UTILIZZO GRADUATORIA DEL COMUNE DI VIADANA PER L'ASSUNZIONE DI N. 1 ISTRUTTORE AMMINISTRATIVO","2022","14","2022","14","0","0",,,,"","","2","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/02/2022","31/12/2027"
