﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Demografici - Statistici e Polizia Mortuaria","APERTURA STRAORDINARIA UFFICIO ELETTORALE GIORNI 7-8-9-10-11 MAGGIO 2024","0","","2024","80","2024","1041",,,,"","","1","","","0,00","AVVISI","AVVISO","","","06/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO NON 18-ENNI ALLA DATA DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8/9 GIUGNO 2024","0","","2024","79","2024","1040",,,,"","","1","","","0,00","AVVISI","AVVISO","","","04/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO NON 18-ENNI ALLA DATA DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 8/9 GIUGNO 2024","0","","2024","79","2024","1040",,,,"","","1","","","0,00","AVVISI","AVVISO","","","04/05/2024","20/05/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT.N.0026072/2024 - N. 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","75","2024","983",,,,"","COMUNE DI PAVIA","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","30/05/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT.N.0026072/2024 - N. 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","76","2024","983",,,,"","COMUNE DI PAVIA","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","30/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AVVISO VOTO DOMICILIARE SAB 8 DOM 9 GIUGNO EUROPEE-COMUNALI 2024","0","","2024","77","2024","992",,,,"","","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","20/05/2024"
"","Area Tecnico manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI SPINEDA , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932843957 &ndash; CUP: I32F23000290001","2024","3","2024","3","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI SPINEDA , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932843957 &ndash; CUP: I32F23000290001","2024","3","2024","3","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area amminstrazione generale","RESIDENZA &quot;CASA SAN VINCENZO&quot; - INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE - IMPEGNO DI SPESA  CIG B0AC0EFC8F","2024","10","2024","10","0","0",,,,"18/04/2024","","3","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area amminstrazione generale","RESIDENZA &quot;CASA SAN VINCENZO&quot; - INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE - IMPEGNO DI SPESA  CIG B0AC0EFC8F","2024","10","2024","10","0","0",,,,"18/04/2024","","3","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","APERTURA STRAORDINARIA UFFICIO ELETTORALE GIORNI 27-28-29-30 APRILE E 1 MAGGIO 2024","0","","2024","72","2024","923",,,,"","COMUNE DI SPINEDA","1","","","0,00","AVVISI","AVVISO","","","26/04/2024","31/12/2029"
"","Area amminstrazione generale","ASSEGNAZIONE ALLOGGIO DESTINATO A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE AVVISO  E DOMANDA DI PARTECIPAZIONE","2024","15","2024","15","0","0",,,,"","","4","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","69","2024","905",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA  DEL 8-9 GIUGNO 2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","70","2024","906",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","69","2024","905",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","09/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA  DEL 8-9 GIUGNO 2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","70","2024","906",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","09/06/2024"
"","Servizio finanziario Spineda","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","9","2024","9","0","0",,,,"03/04/2024","","25","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio finanziario Spineda","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","9","2024","9","0","0",,,,"03/04/2024","","25","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE E MESSA IN SICUREZZA VIA DELLO SPORT &ndash; LOTTO 1 - CUP &ndash; I35F24000410001","2024","10","2024","10","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO SARZI DAVIDE-BOTTOLI CHIARA SIGNED","0","","2024","66","2024","870",,,,"","","2","","","0,00","(STC) PUBBLICAZIONI DI MATRIMONIO","(STC) PUBBLICAZIONI DI MATRIMONIO","","","20/04/2024","31/12/2029"
"","Area amminstrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1427D4802","2024","13","2024","13","0","0",,,,"17/04/2024","","3","15/04/2024","15/04/2024","266,57","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/04/2024","31/12/2029"
"","","CONVOCAZIONE CONSIGLIO COMUNALE DEL 23 APRILE 2024 ALLE ORE 19:30","0","","2024","64","0","0",,,,"","COMUNE DI SPINEDA","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","17/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 2 DEL 25/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 2 DEL 25/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Servizio Segreteria","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","3","2024","3","0","0",,,,"21/03/2024","","3","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Servizio Segreteria","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","3","2024","3","0","0",,,,"21/03/2024","","3","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Area amminstrazione generale","PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE","2024","5","2024","5","0","0",,,,"21/03/2024","","2","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","6","2024","6","0","0",,,,"21/03/2024","","11","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","6","2024","6","0","0",,,,"21/03/2024","","11","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","7","2024","7","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","7","2024","7","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI (ART. 19 DEL D.L. N&deg; 104/2003, CONVERTITO CON MODIFICAZIONI NELLA LEGGE 163/2023) LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo; VIA CA&rsquo; DE PASSERI IN COMUNE DI SPINEDA (CUP: I35F24000200001) APPROVAZIONE PROGETTO ESECUTIVO  E CANDIDATURA AL CONTRIBUTO.","2024","4","2024","4","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/04/2024","31/12/2029"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE DEL 20/12/2023","2024","1","2024","1","0","0",,,,"30/04/2024","","1","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","06/04/2024","31/12/2029"
