﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Demografici - Statistici e Polizia Mortuaria","APERTURA STRAORDINARIA UFFICIO ELETTORALE GIORNI 27-28-29-30 APRILE E 1 MAGGIO 2024","0","","2024","72","2024","923",,,,"","COMUNE DI SPINEDA","1","","","0,00","AVVISI","AVVISO","","","26/04/2024","31/12/2029"
"","Area amminstrazione generale","ASSEGNAZIONE ALLOGGIO DESTINATO A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE AVVISO  E DOMANDA DI PARTECIPAZIONE","2024","15","2024","15","0","0",,,,"","","4","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","69","2024","905",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA  DEL 8-9 GIUGNO 2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","70","2024","906",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","69","2024","905",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","09/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA  DEL 8-9 GIUGNO 2024 CONVOCAZIONE DEI COMIZI ELETTORALI -AVVENUTA PUBBLICAZIONE-","0","","2024","70","2024","906",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","24/04/2024","09/06/2024"
"","Area amminstrazione generale","ASSEGNAZIONE ALLOGGIO DESTINATO A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE AVVISO  E DOMANDA DI PARTECIPAZIONE","2024","15","2024","71","0","0",,,,"24/04/2024","","4","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2024","09/05/2024"
"","Servizio finanziario Spineda","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","9","2024","9","0","0",,,,"03/04/2024","","25","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio finanziario Spineda","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","9","2024","9","0","0",,,,"03/04/2024","","25","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE E MESSA IN SICUREZZA VIA DELLO SPORT &ndash; LOTTO 1 - CUP &ndash; I35F24000410001","2024","10","2024","10","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio finanziario Spineda","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","9","2024","67","0","0",,,,"03/04/2024","","25","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE E MESSA IN SICUREZZA VIA DELLO SPORT &ndash; LOTTO 1 - CUP &ndash; I35F24000410001","2024","10","2024","68","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO SARZI DAVIDE-BOTTOLI CHIARA SIGNED","0","","2024","66","2024","870",,,,"","","2","","","0,00","(STC) PUBBLICAZIONI DI MATRIMONIO","(STC) PUBBLICAZIONI DI MATRIMONIO","","","20/04/2024","31/12/2029"
"","Servizio Segreteria","BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO, A TEMPO PIENO ED INDETERMINATO, DI ISTRUTTORE AMMINISTRATIVO, AREA DEGLI ISTRUTTORI (EX CAT. C) DA ASSEGNARE AL 
SETTORE 3.  - IN SCADENZA AL 10-05-2024 ORE 12:00","0","","2024","65","2024","837",,,,"","COMUNE DI OSTIGLIA","1","","","0,00","AVVISI","AVVISO","","","18/04/2024","10/05/2024"
"","Area amminstrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1427D4802","2024","13","2024","13","0","0",,,,"17/04/2024","","3","15/04/2024","15/04/2024","266,57","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/04/2024","31/12/2029"
"","","CONVOCAZIONE CONSIGLIO COMUNALE DEL 23 APRILE 2024 ALLE ORE 19:30","0","","2024","64","0","0",,,,"","COMUNE DI SPINEDA","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","17/04/2024","31/12/2029"
"","Servizio Segreteria","RIAPERTURA TERMINI - AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA 
PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA DI N. 1 (UN) POSTO DI ISTRUTTORE DI PROTEZIONE CIVILE  A TEMPO PIENO ED INDETERMINATO  INQUADRATO NELL&rsquo;AREA DEGLI ISTRUTTORI DA ASSEGNARE AL SETTORE SERVIZI PER L&rsquo;IMPIEGO E AFFARI ISTITUZIONALI","0","","2024","60","2024","819",,,,"","","1","","","0,00","AVVISI","AVVISO","","","17/04/2024","02/05/2024"
"","Servizio Segreteria","AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA DI N. 1 (UN) POSTO A TEMPO PIENO ED INDETERMINATO  DI FUNZIONARIO TECNICO INQUADRATO NELL&rsquo;AREA DEI FUNZIONARI ED EQ DA ASSEGNARE AL  SETTORE INFRASTRUTTURE ED EDILIZIA SCOLASTICA","0","","2024","61","2024","819",,,,"","","1","","","0,00","AVVISI","AVVISO","","","17/04/2024","02/05/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SERVIZIO DI SUPPORTO ALLA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO ( PEF) SERVIZIO GESTIONE RIFIUTI - AGGIORNAMENTO BIENNALE 2024/2025 - CIG B13FEFF5EC","2024","14","2024","62","0","0",,,,"17/04/2024","","3","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/04/2024","02/05/2024"
"","Area amminstrazione generale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&rsquo;ITALIA E ELEZIONE DIRETTA DEI SINDACI E DEI CONSIGLIERI COMUNALI DEL 8 E 9 GIUGNO 2024-  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE.  CIG B1427D4802","2024","13","2024","63","0","0",,,,"17/04/2024","","3","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/04/2024","02/05/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: BANDO CONCORSO FUNZIONARIO ELEVATA QUALIFICAZIONE (EX CAT. D) DA ASSEGNARE ALL'AREA ECONOMICO-FINANZIARIA","0","","2024","59","2024","798",,,,"","","2","","","0,00","AVVISI","AVVISO","","","13/04/2024","13/05/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 2 DEL 25/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 2 DEL 25/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Servizio Segreteria","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","3","2024","3","0","0",,,,"21/03/2024","","3","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Servizio Segreteria","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","3","2024","3","0","0",,,,"21/03/2024","","3","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","10/04/2024","31/12/2029"
"","Area amminstrazione generale","PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE","2024","5","2024","5","0","0",,,,"21/03/2024","","2","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","6","2024","6","0","0",,,,"21/03/2024","","11","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","6","2024","6","0","0",,,,"21/03/2024","","11","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","7","2024","7","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","7","2024","7","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI (ART. 19 DEL D.L. N&deg; 104/2003, CONVERTITO CON MODIFICAZIONI NELLA LEGGE 163/2023) LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo; VIA CA&rsquo; DE PASSERI IN COMUNE DI SPINEDA (CUP: I35F24000200001) APPROVAZIONE PROGETTO ESECUTIVO  E CANDIDATURA AL CONTRIBUTO.","2024","4","2024","4","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/04/2024","31/12/2029"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE DEL 20/12/2023","2024","1","2024","1","0","0",,,,"30/04/2024","","1","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","06/04/2024","31/12/2029"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO RIGUARDANTE LA DISCIPLINA E LE MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO.","2024","4","2024","4","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","06/04/2024","31/12/2029"
"","Area amminstrazione generale","APPROVAZIONE REGOLAMENTO RIGUARDANTE LA DISCIPLINA E LE MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO.","2024","4","2024","4","0","0",,,,"21/03/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","06/04/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AVVISO DI DEPOSITO ATTI RELATIVI ALLA REVISIONE SEMESTRALE DELLE LISTE ELETTORALI DI APRILE 2024","0","","2024","51","2024","756",,,,"","","1","","","0,00","AVVISI","AVVISO","","","06/04/2024","31/12/2029"
"","Servizio Segreteria","RELAZIONE FINE MANDATO 2019-2024 SPINEDA","0","","2024","718","2024","718",,,,"","FRANCESCO CANDIDO","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","03/04/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"","","2","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/03/2024","31/12/2029"
"","Servizio finanziario Spineda","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2024-2026 AI SENSI DELL&rsquo;ART. 169 DEL D.LGS. 267/2000","2024","1","2024","1","0","0",,,,"25/01/2024","","4","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Servizio finanziario Spineda","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2024-2026 AI SENSI DELL&rsquo;ART. 169 DEL D.LGS. 267/2000","2024","1","2024","1","0","0",,,,"25/01/2024","","4","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Area amminstrazione generale","POTENZIAMENTO CENTRO PER L'IMPIEGO A CASALMAGGIORE - COMPARTECIPAZIONE ALLE SPESE - IMPEGNO DI SPESA","2024","4","2024","4","0","0",,,,"","","3","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","LIQUIDAZIONE GETTONI PRESENZA ANNO 2023 AI CONSIGLIERI COMUNALI - MODIFICA PER ERRATA PREMESSA IN  DETERMINA N.5/2024","2024","7","2024","7","0","0",,,,"04/03/2024","","3","04/03/2024","04/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/03/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","LIQUIDAZIONE GETTONI PRESENZA ANNO 2023 AI CONSIGLIERI COMUNALI","2024","5","2024","5","0","0",,,,"27/02/2024","","3","27/02/2024","27/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/02/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2024","2024","6","2024","6","0","0",,,,"27/02/2024","","3","27/02/2024","27/02/2024","1.242,46","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/02/2024","31/12/2029"
"","Area amminstrazione generale","RIDUZIONE TEMPORANEO DEL CANONE DI LOCAZIONE A SEGUITO DI LAVORI DI MANUTENZIONE ALL'ALLOGGIO SAP","2023","20","2023","20","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/02/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNIT&Agrave; ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - AVVIO DELLA PROCEDURA - LEGGE REGIONALE DELL' 8 LUGLIO 2016, N.16 &ldquo;DISCIPLINA REGIONALE DEI SERVIZI ABITATIVI&rdquo;  CAPO II &quot;ALIENAZIONE E VALORIZZAZIONE DEL PATRIMONIO ABITATIVO PUBBLICO E S.M.","2023","46","2023","46","0","0",,,,"06/12/2023","","3","06/12/2023","06/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/02/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNIT&Agrave; ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - AVVIO DELLA PROCEDURA - LEGGE REGIONALE DELL' 8 LUGLIO 2016, N.16 &ldquo;DISCIPLINA REGIONALE DEI SERVIZI ABITATIVI&rdquo;  CAPO II &quot;ALIENAZIONE E VALORIZZAZIONE DEL PATRIMONIO ABITATIVO PUBBLICO E S.M.","2023","46","2023","46","0","0",,,,"06/12/2023","","3","06/12/2023","06/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/02/2024","31/12/2029"
"","Area amminstrazione generale","CASA SAN VINCENZO  RESIDENZA PER SOGGETTI FRAGILI - AUTORIZZAZIONE TEMPORANEA IN DEROGA AL CONTRATTO DI CONCESSIONE -","2023","47","2023","47","0","0",,,,"16/12/2023","","3","16/12/2023","16/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/02/2024","31/12/2029"
"","Area amminstrazione generale","CONTRATTO DI CONCESSIONE PER LA GESTIONE DELLA CASA SAN VINCENZO  RESIDENZA PER SOGGETTI FRAGILI - ATTO DI INDIRIZZO","2023","48","2023","48","0","0",,,,"16/12/2023","","1","16/12/2023","16/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/02/2024","31/12/2029"
"","Area amminstrazione generale","FREQUENZA PRESSO IL CENTRO SOCIO EDUCATIVO - CSE - DI UTENTE  RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA","2024","2","2024","2","0","0",,,,"30/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
