﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE CENTRO SERVIZI DI VIA ROMA N&deg; 60 SPINEDA (CR) CIG: 8018587B50  &ndash; CUP: I32G19000170001- MODIFICA QUADRO ECONOMICO DI SPESA 
","2019","103","2019","103","0","0",,,,"","","1","17/12/2019","17/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/12/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE CENTRO SERVIZI DI VIA ROMA N&deg; 60 , SPINEDA (CR) , APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI
CIG: 8018587B50  &ndash; CUP:  I32G19000170001 
","2019","107","2019","107","0","0",,,,"","","1","23/12/2019","23/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI MESSA IN SICUREZZA DELL&rsquo; IMPIANTISTICA ELETTRICA E MECCANICA DELLA RESIDENZA PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO - CIG 78669024E6  - LIQUIDAZIONE 1 SAL","2019","54","2019","54","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ADESIONE A CONVENZIONE CONSIP PER APPROVVIGIONAMENTO ENERGIA ELETTRICA LOTTO 3 LOMBARDIA  -  CIG DERIVATO. ZAE2AFDA6","2019","77","2019","77","0","0",,,,"","","2","14/10/2019","14/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","REALIZZAZIONE SALA POLIVALENTE CASA SAN VINCENZO - IMPEGNO DI SPESA","2019","110","2019","110","0","0",,,,"","","1","31/12/2019","31/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2020","31/12/2025"
"","Area amminstrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19. ACQUISTO PACCHI ALIMENTARI DA CONSORZIO CASALASCO DEL POMODORO -CIG ZD32CC4359","2020","11","2020","11","0","0",,,,"","","3","22/04/2020","22/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/04/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI &ldquo; SAN VINCENZO &ldquo;  DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL -CUP : I33H19000370006 CIG : 7998718EE4
","2020","12","2020","12","0","0",,,,"","","7","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area amminstrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA","2020","17","2020","17","0","0",,,,"","","4","27/05/2020","27/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/05/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ABBONAMENTO A GIORNALE &quot;LA PROVINCIA&quot;","2020","19","2020","19","0","0",,,,"","","3","05/06/2020","05/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/06/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI &ldquo; SAN VINCENZO &ldquo;  DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E RELATIVA LIQUIDAZIONE ALLA DITTA - CUP : I33H19000370006  CIG : 7998718EE4
","2020","25","2020","25","0","0",,,,"","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ALIENAZIONE DI UN&rsquo; UNITA&rsquo; ABITATIVA DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA IN VIA PADRE LORENZO LINI N&deg; 4 ","2020","26","2020","26","0","0",,,,"","","4","04/08/2020","04/08/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA TERRAZZINO ESTERNO SCUOLA MATERNA COMUNALE DI SPINEDA, VIA ROMA N&deg; 60 APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.","2020","22","2020","22","0","0",,,,"","","3","23/07/2020","23/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI  REALIZZAZZIONE N&deg; 3 UNITA&rsquo; ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO &ldquo; 2&deg; LOTTO&rdquo; IMPRESA ESECUTRICE ,CIG:84180277A2  CUP: I31H20000030002 E COORDINATORE PER LA SICUREZZA , SMART CIG: ZC82E7B658  CUP: I31H20000030002  - IMPEGNO DI SPESA-","2020","43","2020","43","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/11/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO N&deg; 3 UNITA&rsquo; ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO COMUNE DI SPINEDA ,CIG:8384301011  CUP: I36D19000220001 - IMPEGNO DI SPESA-","2020","44","2020","44","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/11/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","58","2020","58","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE N&deg; 3 UNITA&rsquo; ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO &ldquo; 2&deg; LOTTO&rdquo; - APPROVAZIONE E LIQUIDAZIONE 1&deg; S.A.L. CIG: 84180277A2  CUP: I31H20000030002
","2020","68","2020","68","0","0",,,,"","","4","17/12/2020","17/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 &ldquo;MAGGIORI LAVORI&rdquo; ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA-","2020","67","2020","67","0","0",,,,"","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE , E CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84741333C6  CUP: I36J20001590001","2020","66","2020","66","0","0",,,,"","","4","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO PER LA REDAZIONE PROGETTAZIONE STRUTTURALE &ndash; DEPOSITO SISMICO E LEGGE 10&quot; PER LA STRUTTURA POLIVALENTE A DISPOSIZIONE DELLA CASA SAN VINCENZO DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA &ndash; ALLO STUDIO AEMME DI MONICA GEOM. ALESSIO  CIG: Z012F5748E","2020","65","2020","65","0","0",,,,"","","3","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO EDIFICIO SEDE UFFICI COMUNALI DI P.ZZA LIBERTA&rsquo; N&deg; 1 E SCUOLA MATERNA DI VIA ROMA N&deg; 60 ,CIG: 84741333C6  CUP: I36J20001590001 - IMPEGNO DI SPESA","2020","49","2020","49","0","0",,,,"","","3","10/11/2020","10/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/02/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI  REALIZZAZZIONE N&deg; 3 UNITA&rsquo; ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO &ldquo; 3&deg; LOTTO&rdquo; , CIG: 8642711EBA  CUP: I37H21000470004   - IMPEGNO DI SPESA-","2021","23","2021","23","0","0",,,,"","","3","22/04/2021","22/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/05/2021","31/12/2026"
"","Area amminstrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ACQUISTO PACCHI ALIMENTARI PER FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA  -  CIG Z3C2FDAED1","2020","70","2020","70","0","0",,,,"","","3","17/12/2020","17/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO N&deg; 3 UNITA&rsquo; ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO &ldquo; , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  - CIG: 8384301011  CUP: I36D19000220001
","2020","69","2020","69","0","0",,,,"","","4","17/12/2020","17/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO N&deg; 3 UNITA&rsquo; ABITATIVE POSTE AL PIANO SECONDO EX EDIFICIO SCOLASTICO  COMUNE DI SPINEDA (CR) , MODIFICA QUADRO ECONOMICO DI SPESA, AFFIDAMENTO MAGGIORI LAVORI E IMPEGNO DI SPESA
CIG: 8384301011  &ndash; CUP: I36D19000220001-
","2021","38","2021","38","0","0",,,,"","","3","14/06/2021","14/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/06/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE N&deg; 3 UNITA&rsquo; ABITATIVE AL PIANO SECONDO EX EDIFICIO SCOLASTICO CIG: 84180277A2  CUP: I31H20000030002 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","39","2021","39","0","0",,,,"","","3","14/06/2021","14/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/06/2021","31/12/2026"
"","Area amminstrazione generale","COSTITUZIONE IN GIUDIZIO NELLA VERTENZA PROMOSSA DA BANCA FARMAFACTORING SPA AVVERSO IL COMUNE DI SPINEDA - INCARICO ALL' AVV AZZINI EMILIO - IMPEGNO DI SPESA  CIG Z1932F5406","2021","55","2021","55","0","0",,,,"","","3","07/09/2021","07/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area amminstrazione generale","INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE IN RELAZIONE AI RAPPORTI CONTRATTUALI TRA IL COMUNE DI SPINEDA E LA COOPERATIVA PROGETTO ASSISTENZA PER LA GESTIONE DELLA RESIDENZA &quot;CASA SAN VINCENZO&quot; - IMPEGNO DI SPESA  CIG Z87332B603","2021","56","2021","56","0","0",,,,"","","3","24/09/2021","24/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area amminstrazione generale","CHIUSURA DEL PUNTO NASCITA DELL&rsquo;OSPEDALE OGLIO PO. TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA EMESSA DAL T.A.R. LOMBARDIA &ndash;  CIG Z91334CF10","2021","66","2021","66","0","0",,,,"","","3","05/10/2021","05/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area amminstrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - IMPEGNO DI SPESA","2021","76","2021","76","0","0",,,,"","","5","25/10/2021","25/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO DISTRETTI DIFFUSI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA&rdquo; DECRETO N. 6401 DEL 29/05/2020 &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA &ndash; SMART CIG:  Z333386009","2021","73","2021","73","0","0",,,,"","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.","2022","8","2022","8","0","0",,,,"","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CHIUSURA PROCEDURA DI UTILIZZO GRADUATORIA DEL COMUNE DI VIADANA PER L'ASSUNZIONE DI N. 1 ISTRUTTORE AMMINISTRATIVO","2022","14","2022","14","0","0",,,,"","","2","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/02/2022","31/12/2027"
"","Area amminstrazione generale","REFERENDUM ABROGATIVO DEL 12 GIUGNO 2022 -PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI - ACQUISTO DELLA MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE CONSULTAZIONI.  ","2022","21","2022","21","0","0",,,,"","","4","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA - LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","34","2022","34","0","0",,,,"","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1 ","2022","30","2022","30","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI . CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 ","2022","31","2022","31","0","0",,,,"","","5","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","32","2022","32","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO TETTO MAGAZZINO COMUNALE DI VIA DELLO SPORT- CUP: I35I22000050001 &ndash; CIG: 917232278F","2022","41","2022","41","0","0",,,,"","","6","04/08/2022","04/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO UFFICI COMUNALI - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA CIG: 931234348C -  CUP: I34J22000450001
","2022","42","2022","42","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo;MESSA IN SICUREZZA CIMITERO &ndash;OPERE IMPIANTISTICHE-&ldquo;  CUP: I37H21007230002 &ndash; SMART CIG: Z8634E82F7 E &ldquo;MESSA IN SICUREZZA CIMITERO &ndash; ACQUISTO SCALE CON PIATTAFORMA-&ldquo; CUP: I39J21016260002 &ndash; SMART CIG: Z7B34E82F1 ","2022","20","2022","20","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2022","31/12/2027"
